Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
05/17/2024,PP,AAPL,037833100,Apple Inc,24024.0,189.84,4560716.16,11.45%,39822050.0,1475000,59.0,
05/17/2024,PP,AMD,007903107,Advanced Micro Devices Inc,8628.0,162.62,1403085.36,3.52%,39822050.0,1475000,59.0,
05/17/2024,PP,AMZN,023135106,Amazon.com Inc,22084.0,183.63,4055284.92,10.18%,39822050.0,1475000,59.0,
05/17/2024,PP,ASML,N07059210,ASML Holding NV,1612.0,919.54,1482298.48,3.72%,39822050.0,1475000,59.0,
05/17/2024,PP,CMG,169656105,Chipotle Mexican Grill Inc,238.0,3145.88,748719.44,1.88%,39822050.0,1475000,59.0,
05/17/2024,PP,ENPH,29355A107,Enphase Energy Inc,17181.0,116.85,2007599.85,5.04%,39822050.0,1475000,59.0,
05/17/2024,PP,ERJ,29082A107,Embraer SA,45489.0,29.99,1364215.11,3.43%,39822050.0,1475000,59.0,
05/17/2024,PP,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,7271374.61,100.0,7271374.61,18.26%,39822050.0,1475000,59.0,Y
05/17/2024,PP,GOLD,067901108,Barrick Gold Corp,43119.0,17.52,755444.88,1.90%,39822050.0,1475000,59.0,
05/17/2024,PP,GOOG,02079K107,Alphabet Inc,4577.0,175.43,802943.11,2.02%,39822050.0,1475000,59.0,
05/17/2024,PP,INTC,458140100,Intel Corp,18625.0,32.03,596558.75,1.50%,39822050.0,1475000,59.0,
05/17/2024,PP,META,30303M102,Meta Platforms Inc,2521.0,473.23,1193012.83,3.00%,39822050.0,1475000,59.0,
05/17/2024,PP,NVDA,67066G104,NVIDIA Corp,3274.0,943.59,3089313.66,7.76%,39822050.0,1475000,59.0,
05/17/2024,PP,PLTR,69608A108,Palantir Technologies Inc,61665.0,21.65,1335047.25,3.35%,39822050.0,1475000,59.0,
05/17/2024,PP,RH,74967X103,RH,833.0,286.69,238812.77,0.60%,39822050.0,1475000,59.0,
05/17/2024,PP,TSLA,88160R101,Tesla Inc,26455.0,174.84,4625392.2,11.61%,39822050.0,1475000,59.0,
05/17/2024,PP,TSM,874039100,Taiwan Semiconductor Manufacturing Co Ltd,11094.0,152.23,1688839.62,4.24%,39822050.0,1475000,59.0,
05/17/2024,PP,TTD,88339J105,Trade Desk Inc/The,23088.0,93.19,2151570.72,5.40%,39822050.0,1475000,59.0,
05/17/2024,PP,W,94419L101,Wayfair Inc,6509.0,68.67,446973.03,1.12%,39822050.0,1475000,59.0,
05/17/2024,PP,Cash&Other,Cash&Other,Cash & Other,6355.98,1.0,6355.98,0.02%,39822050.0,1475000,59.0,Y
